

William Alkin Plumbe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alkin
Surname	Plumbe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibralter Row
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 May 1825
Register	Baptisms 1825, Page 5, Entry 136
Source	LDS Film 1068891
Parent	Thomas Plumbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112483&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112483&Relationship=2ndParent



