

Robert Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040461
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rogers
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1841
Witnesses	Robert Rogers; Esther Georgeson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 206, Entry 411
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Anwyll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040461&Relationship=Groom
Witnessed Marriage Of	Margaret Puleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040461&Relationship=Bride



