

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Johnson St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1820
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 64
Source	LDS Film 1068890
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097986&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097986&Relationship=2ndParent



