

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009580
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 250, Entry 87
Source	LDS Film 93839
Witnessed Marriage Of	Jonathan Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009580&Relationship=Groom
Witnessed Marriage Of	Betty Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009580&Relationship=Bride



