

Frances Durell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052936
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Durell
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Chapel St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Sep 1803
Date Of Death	27 Sep 1803
Age At Death	64 Years
Age At Death (Years)	64
Register	Burials 1803 - 1804, Page 2, Entry 153
Source	LDS Film 93833
Married To	Samuel Durell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052936&Relationship=Spouse



