

Christopher Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041329
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Wade
Gender	Male
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Dec 1843
Witnesses	Christopher Wade; Jane Jones
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 54, Entry 107
Source	LDS Film 1656195
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041329&Relationship=Groom
Witnessed Marriage Of	Sarah Woodyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041329&Relationship=Bride



