

Thomas Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunn
Gender	Male
Abode	Frederick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1844
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1843 - 1844, Page 344, Entry 2747
Source	LDS Film 93884
Parent Of	William Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182448&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182448&Relationship=2ndParent



