

Joshua Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113072
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Williams
Gender	Male
Abode	Nash Grove
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10755
Source	LDS Film 560881
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113072&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113072&Relationship=2ndParent



