

William Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinds
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1847
Witnesses	William Hinds, (X); Margaret Murphy, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 21, Entry 42
Source	LDS Film 1656509
Witnessed Marriage Of	William Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061495&Relationship=Groom
Witnessed Marriage Of	Eliza Cochran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061495&Relationship=Bride



