

William Toulmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199958
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Toulmin
Gender	Male
Abode	Park Lane
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Aug 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 21, Entry 754
Source	LDS Film 1068892
Parent Of	Ada Isabella Toulmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199958&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199958&Relationship=2ndParent



