

Thomas Frances	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frances
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Apr 1811
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	9 Apr 1811
Source	LDS Film 1468980
Parent Of	Ellen Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128473&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128473&Relationship=2ndParent



