

Stephen Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051289
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Atkinson
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Knight Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Jan 1801
Date Of Death	14 Jan 1801
Register	Burials 1801 - 1812, Page 81, Entry 12
Source	LDS Film 1656373
Parent	James Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051289&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051289&Relationship=2ndParent



