

Peter Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069514
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sephton
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Mar 1811
Witnesses	Rob. Bispham; Peter Sephton
Marriage Type	Banns
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 27
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069514&Relationship=Groom
Witnessed Marriage Of	Mary Hassal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069514&Relationship=Bride



