

John Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignall
Gender	Male
Abode	West Derby
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	3 Jan 1800
Date Of Spouse's Death	31 Dec 1799
Register	Burials 1790 - 1812, Page 46, Entry 4
Source	LDS Film 1647560
Married To	Mary Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094781&Relationship=Deceased



