

William Mouncy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mouncy
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Chisolm; Grace Morison
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Notes	[Groom signed as Mouncey]
Register	Marriages 1829 - 1831, Page 283, Entry 846
Source	LDS Film 93918
Witnessed By	Thos. Chisolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059379&Relationship=Witness_1
Witnessed By	Grace Morison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059379&Relationship=Witness_2
Married To	Jane Niblo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059379&Relationship=Bride



