

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1766
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 13, Entry 25
Source	LDS Film 1656377
Parent Of	Betty Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018618&Relationship=Deceased



