

Jessie Baly Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184984
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Baly
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Tranmere, Chesire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 182, Entry 1449
Source	LDS Film 93884
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184984&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184984&Relationship=2ndParent



