

Hugh McAuley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072059
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McAuley
Gender	Male
Abode	Sparling Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1809
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	12 Aug 1809
Register	Baptisms 1809, Page 17, Entry 1442
Source	LDS Film 93833
Parent Of	John McAuley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072059&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072059&Relationship=2ndParent



