

Henry Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122096
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurst
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Apr 1850
Witnesses	Mary Mitchell of Croston St.; Henry Hurst of Mill St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 17, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122096&Relationship=Groom
Witnessed Marriage Of	Ellenor Connick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122096&Relationship=Bride



