

Catherine Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254596
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1860
Date Of Child's Birth	27 Mar 1860
Register	Baptisms 1859 - 1860, Page 380, Entry 3039
Source	LDS Film 1656561
Parent Of	Christopher Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254596&Relationship=Baptised
Married To	Joseph Hornsby Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254596&Relationship=1stParent



