

John Whitticar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitticar
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1748
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1737 - 1748, Page 200, Entry 6
Source	LDS Film 1656376
Parent Of	Henry Whitticar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008481&Relationship=Deceased



