

Frederick William Game	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227656
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Game
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Brunel St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 104, Entry 829
Source	LDS Film 93886
Parent	William Game	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227656&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227656&Relationship=2ndParent



