

Charles Monier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180721
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Monier
Gender	Male
Abode	Hornby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1844
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1843 - 1844, Page 128, Entry 1020
Source	LDS Film 93884
Parent Of	Margaret Ellen Monier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180721&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180721&Relationship=2ndParent



