

Frederick Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122151
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Clark
Gender	Male
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	13 May 1851
Witnesses	Frederick Clark; Sarah Elizabeth Clark
Marriage Type	Certificate
Marrying Minister	F. W. Parry Curate
Register	Marriages 1842 - 1868, Page 58, Entry 115
Source	LDS Film 2147910
Witnessed Marriage Of	William Henry Wordley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122151&Relationship=Groom
Witnessed Marriage Of	Diana Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122151&Relationship=Bride



