

John Durandeau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Durandeau
Gender	Male
Abode	Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1843
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1843 - 1844, Page 42, Entry 336
Source	LDS Film 93884
Parent Of	Alfred Durandeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179409&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179409&Relationship=2ndParent



