

Magdalene Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162410
First Name (With Contractions)	Magdalene
First Name (Without Contractions)	Magdalene
Surname	Harrison
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Blundell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 200, Entry 1594
Source	LDS Film 1656423
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162410&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162410&Relationship=2ndParent



