

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018283
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jul 1820
Witnesses	Edwd. Coventry, Jnr; Wm. Davis
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 71, Entry 51
Source	LDS Film 1656374
Witnessed Marriage Of	Matthew Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018283&Relationship=Groom
Witnessed Marriage Of	Alice Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018283&Relationship=Bride



