

[unnamed] Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100479
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Ellis
Gender	Unknown
Abode	Clare Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Oct 1828
Age At Death	68
Age At Death (Years)	68
Notes	Still Brn [No grave number stated]
Register	Burials 1825 - 1830, Page 26, Entry 1730
Source	LDS Film 560881
Parent	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100479&Relationship=1stParent



