

William Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mills
Gender	Male
Abode	Tempest Hey
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1819
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1819 - 1820, Page 96, Entry 766
Source	LDS film 1656378
Parent Of	James Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097110&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097110&Relationship=2ndParent



