

William Portland Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Portland
Surname	Ormandy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prussia street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jul 1777
Date Of Death	1 Jul 1777
Register	Burials 1777, Page 7, Entry 184
Source	LDS Film 93833
Parent	William Portland Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028134&Relationship=1stParent



