

Edward Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131482
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Newton
Gender	Male
Abode	Parliament Place
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Sep 1853
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Minor Or Full	full
Status	Widower
Witnesses	John Turton; Anne Crelley
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 99, Entry 198
Source	LDS Film 1546291
Witnessed By	John Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131482&Relationship=Witness_1
Witnessed By	Anne Crelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131482&Relationship=Witness_2
Married To	Ann Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131482&Relationship=Bride



