

Edward Bryans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130075354
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bryans
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Nov 1840
Witnesses	Fanny Bryans; Helen Buchanan; Grace Eaton; Edward Bryans
Marriage Type	Licence
Marrying Minister	J Eaton? Offg. Minr.
Register	Marriages 1837 - 1848, Page 91, Entry 181
Source	LDS Film 2147913
Witnessed Marriage Of	John Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075354&Relationship=Groom
Witnessed Marriage Of	Eliza Bryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075354&Relationship=Bride



