

Thomas Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collins
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jun 1817
Occupation (As Documented)	Mathematical Instrument maker
Occupation (Standardised)	Mathematical Instrument Maker
Witnesses	John Joyce; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 139, Entry 415
Source	LDS Film 1656374
Witnessed By	John Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015935&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015935&Relationship=Witness_2
Married To	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015935&Relationship=Bride



