

Ambrose Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147610
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Lloyd
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Highfield Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1834
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1834, Page 342, Entry 2734
Source	LDS Film 2045907
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147610&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147610&Relationship=2ndParent



