

Edward Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034740
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tyrer
Gender	Male
Abode	[Mother:] Cross hall street [Father:] Toxteth park
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1791
Date Of Child's Birth	3 Jan 1791
Register	Baptisms 1791, Page 235, Entry 196
Source	LDS Film 93833
Parent Of	John Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034740&Relationship=Baptised



