

John Hallsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallsall
Gender	Male
Abode	Norris Sreet
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1815
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1815 - 1816, Page 43, Entry 339
Source	LDS Film 1656378
Parent Of	Elizabeth Alice Hallsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087125&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087125&Relationship=2ndParent



