

Samuel Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010077159
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Booth
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Hanover St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1141
Source	LDS Film 1656377
Parent	William Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077159&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077159&Relationship=2ndParent



