

Thomas Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094459
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woolfall
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Dec 1796
Date Of Child's Death	29 Nov 1796
Register	Burials 1790 - 1812, Page 31, Entry 15
Source	LDS Film 1647560
Parent Of	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094459&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094459&Relationship=2ndParent



