

Francis Greenbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099803
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Greenbank
Gender	Male
Abode	Bartlam Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1820
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1820 - 1821, Page 66, Entry 525
Source	LDS Film 1656418
Parent Of	James Greenbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099803&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099803&Relationship=2ndParent



