

Philip Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127252
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hind
Gender	Male
Abode	Nelson Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	31 Jul 1805
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Spouse's Death	27 Jul 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 17
Source	LDS Film 1468979
Married To	Dorithy Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127252&Relationship=Deceased



