

John Parnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parnell
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Hunter Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 258, Entry 2060
Source	LDS Film 2045907
Parent	Joseph Parnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146936&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146936&Relationship=2ndParent



