

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436815
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1860
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1859 - 1871, Page 23, Entry 181
Source	LDS Film 1546115
Parent Of	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436815&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436815&Relationship=2ndParent



