

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053830
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Dec 1820
Witnesses	Neal Mc Colgan, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	J. Fearon Offg. Minister
Register	Marriages 1820 - 1827, Page 20, Entry 59
Source	LDS Film 1656197
Witnessed Marriage Of	Francis Adie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053830&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053830&Relationship=Bride



