

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081541
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1853
Witnesses	Thos. Watson; Elizabeth Bond
Marriage Type	Certificate
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 247, Entry 494
Source	LDS Film 1656678
Witnessed Marriage Of	Daniel Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081541&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081541&Relationship=Bride



