

John Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Toole
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 May 1836
Witnesses	John Toole; Mary Walsh
Register	Marriages 1827 - 1848, Page 81, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Michael Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119779&Relationship=Groom
Witnessed Marriage Of	Catharine Carolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119779&Relationship=Bride



