

Thomas Branker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006147
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Branker
Gender	Male
Abode	Dale St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1748
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Date Of Child's Birth	23 Oct 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 7
Source	LDS Film 1656376
Parent Of	Jane Branker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006147&Relationship=Baptised



