

Andrew Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161526
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Buchanan
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Shaws Alley
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 89, Entry 710
Source	LDS Film 1656423
Parent	James Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161526&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161526&Relationship=2ndParent



