

William Baxindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baxindale
Gender	Male
Abode	Maguire St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1812
Register	Baptisms 1812, Page 54, Entry 621
Source	LDS Film 93833
Parent Of	Hannah Baxindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078238&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078238&Relationship=2ndParent



