

John Ritchie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ritchie
Gender	Male
Abode	Addison Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jul 1850
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Bachelor
Witnesses	George Campbell; Charlotte Harvey
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 83, Entry 165
Source	LDS Film 1656375
Witnessed By	George Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042705&Relationship=Witness_1
Witnessed By	Charlotte Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042705&Relationship=Witness_2
Married To	Christiana Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042705&Relationship=Bride



