

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Springfield Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 275, Entry 2194
Source	LDS Film 1656419
Parent	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122910&Relationship=1stParent
Parent	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122910&Relationship=2ndParent



