

John Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrett
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 May 1840
Witnesses	John Barrett, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	Thos.L.Pain. M.a. Lectr.
Register	Marriages 1838 - 1852, Page 44, Entry 87
Source	LDS Film 1546064
Witnessed Marriage Of	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040223&Relationship=Groom
Witnessed Marriage Of	Emma Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040223&Relationship=Bride



