

Sarah Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191281
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thompson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Maguire St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1847
Date Of Child's Birth	26 Jul 1839
Register	Baptisms 1847 - 1848, Page 22, Entry 169
Source	LDS Film 93885
Parent Of	Alice Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191281&Relationship=Baptised
Married To	Charles Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191281&Relationship=1stParent



