

Henry Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102584
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Steward
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1821
Baptising Minister	R. Litler
Register	Baptisms 1821 - 1822, Page 57, Entry 453
Source	LDS Film 1656418
Parent	Henry Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102584&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102584&Relationship=2ndParent



