

Thomas Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morley
Gender	Male
Abode	Grayson Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 129, Entry 41
Source	LDS Film 93913
Parent Of	Alice Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043101&Relationship=Deceased



