

John Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowling
Gender	Male
Abode	Jordan St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 380, Entry 3038
Source	LDS Film 1656422
Parent Of	Eliza Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291445&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291445&Relationship=2ndParent



