

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Carleton Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1849
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Notes	[Note in left hand margin] p. b.
Register	Baptisms 1831 - 1851, Entry 526
Source	LDS Film 1546288
Parent Of	Ann Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433636&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433636&Relationship=2ndParent



