

John Burwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burwell
Gender	Male
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1847
Witnesses	John Burwell; Margaret Burwell
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 54, Entry 108
Source	LDS Film 2147909
Witnessed Marriage Of	George Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061365&Relationship=Groom
Witnessed Marriage Of	Mary Taylor Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061365&Relationship=Bride



