

William Fearest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001365
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Fearest
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1720
Occupation (As Documented)	Glar.
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1704 - 1737, Page 129, Entry 9
Source	LDS Film 1656376
Parent Of	John Fearest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001365&Relationship=Deceased



