

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 82, Entry 40
Source	LDS Film 1656377
Parent Of	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022819&Relationship=Deceased



