

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052786
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Shaws brow
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Jan 1803
Register	Burials 1802 - 1803, Page 38, Entry 4
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052786&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052786&Relationship=2ndParent



