

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jun 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012864&Relationship=Baptised



