

William Meckinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meckinson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 20
Source	LDS Film 1656377
Parent Of	Esther Meckinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013567&Relationship=Baptised



