

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Oct 1799
Occupation (As Documented)	Montgomeryshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Robt. Bispham; Benjn. Riding
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 124, Entry 616
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050952&Relationship=Witness_1
Witnessed By	Benjn. Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050952&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050952&Relationship=Bride



