

Charles Smoulte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035657
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smoulte
Gender	Male
Abode	Cheapside
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jun 1783
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	22 Jun 1783
Register	Burials 1783 - 1784, Page 46, Entry 180
Source	LDS Film 93833
Married To	Mary Smoulte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035657&Relationship=Deceased



